raGaia,decGaia,designation,g,parallax_orig,ZPbias_blind,parallax_corr_blind,ZP_Warning,distance_blind,distanceerr_orig,astrom_excess_noise,excess_noise_significance,A(g),Bp-Rp,E(Bp-Rp),ruwe,chi2,astromngood,ipd_frac_multi_peak,ipd_gof_harmonic_amplitude,nameX,raX,decX,fluxX,SignificanceX,separation,SIMBAD_Class,Source_ID
5.256488606,59.255031795,Gaia EDR3 428239614157739008,13.1827,0.20155,-0.035125,0.236675,0,4.225203337910637,0.457385,0.151894,23.7133,1.083,1.9378,0.526,1.90389,1637.05,479,10,0.0048451,2CXO J002101.5+591518,5.256596,59.25505,8.226E-15,6.06,0.19,,
5.893121038,-72.142055423,Gaia EDR3 4689625827912472192,17.1591,0.543664,-0.030683,0.574347,0,1.741107727558427,0.254911,0.29427,2.41808,,0.786491,,1.11602,309.811,244,0,0.00860721,2CXO J002334.2-720832,5.892762,-72.14229,5.793E-15,5.5,0.95,,
6.079195747,-72.040551271,Gaia EDR3 4689640331988311424,13.5074,4.00105,-0.032829,4.03388,0,0.2479002845895267,0.00900037,1.20411,885.501,,1.42478,,9.58804,19790.8,223,21,0.0185833,2CXO J002418.7-720225,6.07799,-72.04047,0.0,3.62,0.9,,
6.144797464,64.02912053,Gaia EDR3 431153045092814848,14.2328,2.05149,-0.030303,2.08179,0,0.48035584761191097,0.00575406,0.211348,24.5957,0.8137,1.31248,0.38,1.69168,1369.1,482,0,0.00945539,2CXO J002434.7+640144,6.144834,64.02912,0.0,3.79,0.11,,
6.25015175,64.207745201,Gaia EDR3 431161939961441920,16.3969,1.0026,-0.031294,1.03389,0,0.9672208842333324,0.0699782,0.573377,23.8393,2.958,1.94234,1.4943,1.64239,1172.81,422,0,0.00989037,2CXO J002500.0+641228,6.250196,64.20779,2.741E-15,9.2,0.13,,
6.271172161,64.265044045,Gaia EDR3 431185618125565568,16.0195,2.06521,-0.030659,2.09587,0,0.4771288295552682,0.0102771,0.298987,9.46524,,1.84172,,1.28355,758.088,449,0,0.0165429,2CXO J002505.0+641554,6.270984,64.26514,9.82E-15,21.01,0.47,,
6.470691975,64.022854865,Gaia EDR3 431111057490905344,18.5565,1.09435,-0.042915,1.13727,2,0.8792986713797075,0.126027,0.570372,2.39575,,2.73163,,0.997125,533.474,452,1,0.00939426,2CXO J002553.0+640122,6.471248,64.0229,0.0,7.72,0.97,,
6.493584021,64.231493404,Gaia EDR3 431138029886238336,15.4754,0.7579,-0.031802,0.789702,0,1.2663004525757817,0.0611749,0.271969,14.5282,1.7122,1.76357,0.8015,1.4161,930.375,458,0,0.0136218,2CXO J002558.5+641352,6.493817,64.23133,1.716E-15,4.21,0.68,,
6.495407623,64.159879552,Gaia EDR3 431113978071744768,18.6937,1.08545,-0.035719,1.12117,0,0.8919253993595976,0.174869,1.40747,12.2231,,2.58127,,1.33621,855.182,437,0,0.0512546,2CXO J002558.8+640935,6.495306,64.15997,6.842E-16,4.74,0.34,,
6.541216839,17.267190973,Gaia EDR3 2793194155177353344,14.8885,3.95029,-0.044473,3.99476,0,0.25032792958775996,0.00691201,0.807956,196.94,1.43,1.95427,0.6957,4.28454,7438.99,412,0,0.00930971,2CXO J002609.9+171601,6.541436,17.26721,1.538E-15,3.82,0.86,,
6.630092426,64.107451373,Gaia EDR3 431112775477797504,15.6188,0.369345,-0.029472,0.398817,0,2.5074156818791575,0.235132,0.160868,4.30854,,1.29445,,1.16812,622.394,443,0,0.010979,2CXO J002631.2+640627,6.630111,64.10763,2.732E-15,4.74,0.65,,
8.192789764,39.708196282,Gaia EDR3 380655018640032128,17.6031,3.35461,-0.065214,3.41983,2,0.29241219592786777,0.0144681,0.540368,4.4905,,,,1.0563,318.284,210,2,0.117509,2CXO J003246.2+394229,8.192781,39.70809,2.642E-14,8.55,0.45,,
8.218866851,39.528380058,Gaia EDR3 380641137306701184,14.8441,3.89549,-0.037999,3.93349,0,0.2542271621384572,0.00963276,1.04905,307.073,0.2277,1.67571,0.1292,5.15152,8311.98,318,37,0.0281101,2CXO J003252.5+393142,8.218924,39.52837,1.5E-14,14.83,0.36,RotV*,2MASS J00325251+3931424
9.180729304,-33.540106177,Gaia EDR3 5006970348513490944,17.9395,5.72473,-0.052108,5.77684,2,0.17310501935314115,0.0228633,5.5039,338.825,,3.52812,,5.19406,9691.58,300,1,0.235913,2CXO J003643.3-333224,9.18062,-33.54022,4.389E-15,6.48,0.03,,
9.630174739,40.286592925,Gaia EDR3 380746587344220288,15.4908,0.714757,-0.035888,0.750645,0,1.332187651952654,0.0733755,0.113941,2.22255,0.734,1.06511,0.3523,1.08673,420.174,346,0,0.0265074,2CXO J003831.2+401711,9.630147,40.28666,2.618E-15,3.76,0.18,Star,CXOM31 J003831.2+401712
10.239382622,-73.330577624,Gaia EDR3 4688850332912813696,18.0027,2.24432,-0.051041,2.29536,2,0.43566150843440676,0.019946,0.48058,3.02553,,2.5417,,1.02635,466.31,363,0,0.00546812,2CXO J004057.3-731950,10.23908,-73.33059,1.448E-15,3.68,0.14,Candidate_RGB*,2MASS J00405730-7319501
10.41945449,-9.355438345,Gaia EDR3 2426016198452720768,13.662,2.15538,-0.043182,2.19857,0,0.45484110126127436,0.00394232,0.0555713,2.95412,0.9748,1.25734,0.4655,1.13086,764.358,604,0,0.0421829,2CXO J004140.6-092119,10.41944,-9.355536,1.355E-14,9.49,0.3,Star,[DLF2005]   7
10.552152842,-12.710770321,Gaia EDR3 2376069714528560256,16.2561,1.57303,-0.036718,1.60974,0,0.6212183333954552,0.0399447,0.698185,39.2239,,2.02541,,2.09143,1885.23,419,0,0.0604719,2CXO J004212.5-124239,10.55234,-12.71087,0.0,2.98,0.66,,
10.552766405,41.099371615,Gaia EDR3 381258375656899200,13.184,1.20903,-0.036781,1.24581,0,0.8026906189547363,0.0244684,0.276357,74.4659,0.285,0.651777,0.138,2.61488,2348.07,335,0,0.00204572,2CXO J004212.6+410556,10.55286,41.09914,0.0,3.69,0.93,Star,CXOM31 J004212.8+410558
10.611724875,40.833626834,Gaia EDR3 369149174918018816,18.4189,2.53811,-0.044389,2.5825,2,0.3872216844143272,0.030939,0.867368,5.59518,,2.76332,,1.11496,498.763,338,0,0.0326934,2CXO J004226.8+405001,10.61174,40.83364,0.0,2.81,0.24,,
10.639707639,41.360686705,Gaia EDR3 381271260556147200,16.1818,2.22144,-0.060732,2.28217,0,0.43817945201277736,0.0150727,0.480465,20.8493,,2.39912,,1.2524,997.688,361,0,0.0175304,2CXO J004233.5+412138,10.63974,41.36076,4.039E-15,11.34,0.17,Star,Bol 113
10.650521994,41.179522724,Gaia EDR3 381260295500691840,18.8437,4.11173,-0.033564,4.1453,2,0.24123706366246112,0.018545,1.10159,3.71167,,2.56989,,1.07444,384.096,284,1,0.0266027,2CXO J004236.1+411047,10.6507,41.17981,0.0,3.0,0.81,,
10.652539262,41.230600367,Gaia EDR3 381260987002080128,18.153,5.36742,-0.051216,5.41863,2,0.18454849288473285,0.00746902,0.756572,3.79287,,1.92331,,1.06013,475.678,323,6,0.0317472,2CXO J004236.6+411350,10.6526,41.23061,6.656E-15,26.53,0.24,V*,CXOM31 J004236.6+411350
10.713950972,41.08005147,Gaia EDR3 369249475290914816,17.5791,3.62588,-0.065864,3.69174,2,0.27087498036156393,0.0078631,0.332427,2.27566,,2.96833,,0.916732,458.142,357,0,0.0204396,2CXO J004251.3+410448,10.71398,41.08006,7.85E-15,4.43,0.17,Star,2MASS J00425133+4104481
10.749667771,-9.45120962,Gaia EDR3 2425959436164982016,14.2705,4.95857,-0.045632,5.00421,0,0.19983174167351092,0.00218509,0.319943,58.5056,1.515,1.98948,0.759,2.43085,3477.79,621,1,0.0361673,2CXO J004259.9-092704,10.74967,-9.451113,9.992E-15,3.37,0.18,,
10.756743086,41.181309557,Gaia EDR3 369256759555427072,13.5246,1.37651,-0.036684,1.41319,0,0.7076189330521727,0.00991285,0.0861965,5.47715,0.516,0.894636,0.2567,1.25302,513.926,330,0,0.0231163,2CXO J004301.6+411052,10.75681,41.18131,3.4866E-15,7.89,0.12,Star,CXOM31 J004301.7+411052
10.801455697,41.342449862,Gaia EDR3 381268919795252224,13.0166,0.86625,-0.032541,0.898791,0,1.112605711450159,0.0199351,0.0818841,7.5297,,0.718244,,1.04584,619.817,386,0,0.0261859,2CXO J004312.3+412032,10.80152,41.34241,2.561E-15,3.53,0.26,Star,2MASS J00431235+4120327
10.824568004,41.1870157,Gaia EDR3 369256033703160576,18.0397,1.34825,-0.044448,1.3927,0,0.7180297264306742,0.0815207,0.444113,2.18844,,2.22022,,1.05068,416.824,341,0,0.00221835,2CXO J004317.8+411113,10.82451,41.18701,2.372E-15,2.94,0.22,Star,2MASS J00431789+4111134
10.886005254,41.125305159,Gaia EDR3 369252533307627520,16.9745,3.65867,-0.05582,3.71449,0,0.26921596235283984,0.0476023,4.82876,871.329,,2.47673,,7.44951,22030.7,314,13,0.103882,2CXO J004332.6+410730,10.886,41.12527,4.766E-16,1.79,0.2,EmObj,[PAV78] 414
11.023570197,-20.596594556,Gaia EDR3 2350661959315376384,19.7677,3.31143,0.019375,3.29205,2,0.3037620935283486,0.0464557,1.51208,2.29517,,2.80628,,1.07596,345.183,264,0,0.0480161,2CXO J004405.6-203548,11.02353,-20.59667,2.271E-16,3.46,0.57,,
11.068240551,41.440603545,Gaia EDR3 369284243048936576,15.7328,8.96898,-0.057869,9.02685,0,0.11078061560788094,9.6721E-4,0.497363,27.9485,,2.63716,,1.28447,1034.23,273,30,0.169418,2CXO J004416.4+412626,11.06856,41.44081,0.0,2.43,0.99,Star,LAMOST J004416.40+412626.6
11.153001935,33.081665412,Gaia EDR3 361996684274567424,13.2881,0.475427,-0.039023,0.51445,0,1.943823500826125,0.0871318,0.0974324,9.02526,,0.896134,,1.32457,693.252,392,0,0.010918,2CXO J004436.7+330454,11.15303,33.08173,1.58E-15,4.38,0.16,,
11.441566558,41.841555318,Gaia EDR3 375297888752001664,17.1196,3.37708,-0.027732,3.40482,0,0.2937012822997985,0.0131221,0.512578,5.2859,,,,1.39115,327.811,169,13,0.0482067,2CXO J004545.9+415029,11.44129,41.8416,2.2711E-14,4.72,0.1,Star,Gaia DR2 375297888752001664
11.453565732,-73.116634181,Gaia EDR3 4688857681612712960,17.9701,3.40939,-0.051615,3.461,2,0.2889338341519792,0.00983018,0.823079,8.33171,,2.57666,,1.18642,627.136,362,1,0.0275186,2CXO J004548.7-730659,11.45311,-73.11659,4.679E-15,5.0,0.62,Candidate_RGB*,2MASS J00454884-7307002
11.570329429,41.615649876,Gaia EDR3 375281666660679424,16.2951,1.52709,-0.033373,1.56046,0,0.6408366763646617,0.0210376,0.186816,2.78563,1.9515,1.92873,0.962,1.12082,453.81,352,0,0.0156255,2CXO J004616.8+413656,11.5702,41.61577,6.229E-15,9.12,0.25,Star,CXOM31 J004616.7+413656
11.662838357,41.652240126,Gaia EDR3 375280640165328512,16.9058,1.32648,-0.034409,1.36088,0,0.73481864675798,0.0450367,0.353727,5.14884,2.027,1.99,0.9972,1.20765,518.328,344,0,0.0190615,2CXO J004639.0+413908,11.66281,41.65227,3.102E-15,3.24,0.06,Star,CXOM31 J004639.0+413907
11.943648285,-73.178608438,Gaia EDR3 4685947171281124224,18.4911,1.31377,-0.013694,1.32747,0,0.7533126925655571,0.0948123,1.29691,12.7855,,-0.0651779,,1.51378,866.91,362,0,0.0464836,2CXO J004746.5-731042,11.94413,-73.17857,1.269E-15,2.35,0.52,,
12.144506019,31.909977578,Gaia EDR3 360927134339296128,16.8744,2.72503,-0.064243,2.78928,2,0.3585154591866001,0.0624366,3.76749,815.397,,2.09897,,4.98655,36036.6,546,42,0.0917356,2CXO J004834.7+315436,12.14464,31.91003,1.155E-15,4.22,0.42,,
12.254506362,31.966163692,Gaia EDR3 360928989764423808,14.6569,2.89495,-0.040463,2.93541,0,0.3406679135112301,0.00380061,0.153838,9.80352,1.366,1.71069,0.693,1.48286,1074.3,499,0,0.012396,2CXO J004901.0+315758,12.25452,31.96619,1.539E-15,3.73,0.12,,
12.496751443,32.282653558,Gaia EDR3 360974104100961280,16.4856,7.22799,-0.053704,7.28169,0,0.13733075700833186,0.00307087,1.22748,109.319,,3.24047,,2.81064,4856.47,541,0,0.117131,2CXO J004959.2+321657,12.49681,32.28274,1.178E-14,9.87,0.72,Star,2MASS J00495915+3216576
12.546948234,-73.00722377,Gaia EDR3 4685950267951105792,15.0444,0.386234,-0.026118,0.412352,0,2.4251125252211705,0.451968,0.738559,134.286,,-0.181844,,2.853,4195.61,327,44,0.0554386,2CXO J005011.2-730026,12.54691,-73.00725,7.707E-13,34.55,0.12,HMXB,SXP 214
12.623450775,-72.81280593,Gaia EDR3 4688964235462762880,18.9443,2.55057,-0.034593,2.58516,2,0.38682325271936746,0.0295531,1.02162,3.83366,,2.70219,,1.04957,442.283,323,0,0.0158245,2CXO J005029.6-724845,12.62337,-72.81274,1.726E-15,3.56,0.4,,
12.913903226,56.611431937,Gaia EDR3 423842392280190592,14.523,1.03021,-0.032153,1.06237,0,0.9412916403889416,0.0204355,0.0818571,3.38487,1.0035,1.07719,0.484,1.16223,884.775,647,0,0.00869276,2CXO J005139.2+563641,12.91342,56.6115,0.0,2.78,0.99,,
12.940175156,56.65003816,Gaia EDR3 423842942035975296,13.4743,1.18062,-0.032526,1.21314,0,0.8243071698237631,0.014722,0.124146,15.6698,0.3925,0.815835,0.213,1.42126,1304.86,646,0,0.00350087,2CXO J005145.6+563900,12.94006,56.65005,0.0,3.54,0.25,,
12.959231442,47.503459999,Gaia EDR3 378260213598448512,15.9678,3.17848,-0.037353,3.21583,0,0.3109617112844895,0.00573249,0.369142,13.325,0.552,2.03824,0.2927,1.41956,671.759,326,0,0.0133375,2CXO J005150.2+473012,12.9592,47.50346,0.0,3.29,0.08,,
12.981466469,47.640540925,Gaia EDR3 378285983403065728,14.5602,1.58743,-0.034543,1.62198,0,0.6165304134452952,0.0753373,1.43441,760.264,0.2613,0.946252,0.1363,9.32617,23526.5,266,68,0.0822399,2CXO J005155.5+473825,12.98153,47.64049,4.598E-16,2.1,0.3,Star,Pul -3   70208
13.037407324,56.516700604,Gaia EDR3 423794735320879104,17.4516,0.665269,-0.049699,0.714968,0,1.3986639961508767,0.284474,0.844887,20.039,,2.97531,,1.56047,1924.36,740,0,0.0884199,2CXO J005209.0+563059,13.0375,56.51664,9.699E-15,8.3,0.28,,
13.061447873,-73.413865466,Gaia EDR3 4685882373056947840,18.9678,1.04901,-0.027319,1.07633,0,0.9290830879005509,0.153391,0.818621,2.85953,,1.0254,,1.12016,495.247,382,8,0.030351,2CXO J005214.7-732450,13.06149,-73.41404,8.154E-15,2.61,0.64,,
13.094964419,56.59745688,Gaia EDR3 423818855858159360,16.1487,0.661344,-0.031017,0.692361,0,1.444333230785674,0.180689,0.635046,47.4529,,1.91572,,1.95744,2819.02,713,0,0.0504218,2CXO J005222.7+563550,13.09494,56.59744,2.23E-14,14.4,0.11,,
13.099250802,56.588207031,Gaia EDR3 423795388155897344,15.2872,0.696813,-0.031025,0.727838,0,1.3739321112665182,0.157518,0.682986,130.687,0.024,0.834031,0.016,2.78064,5851.75,729,0,0.0211254,2CXO J005223.8+563517,13.09939,56.58814,9.071E-16,3.43,0.37,,
13.10821512,56.641784837,Gaia EDR3 423819027657032576,14.5476,0.459711,-0.030889,0.4906,0,2.038320423970648,0.123589,0.156953,12.9378,0.6988,0.463777,0.3407,1.3104,1283.76,712,0,0.0218691,2CXO J005225.9+563831,13.1081,56.64195,4.035E-15,4.44,0.61,,
13.132929162,47.517942733,Gaia EDR3 378249287202502272,17.8561,5.51393,-0.059309,5.57324,2,0.1794288421097961,0.00417354,0.550387,4.31207,,3.03926,,1.01854,462.833,323,1,0.0218075,2CXO J005231.8+473105,13.13254,47.51812,0.0,3.43,0.75,,
13.141803893,56.642717091,Gaia EDR3 423818649703066496,16.1503,0.598554,-0.03063,0.629184,0,1.5893601871630558,0.21664,0.654435,54.5542,,1.61982,,1.93387,2942.03,741,0,0.00730493,2CXO J005234.0+563833,13.14183,56.64277,5.56E-15,7.34,0.16,,
13.154418635,56.647982199,Gaia EDR3 423818684059907200,14.9195,0.353269,-0.030747,0.384016,0,2.604058164243156,0.194717,0.0749091,2.25817,,0.576153,,1.08213,895.466,734,0,0.0290165,2CXO J005237.0+563852,13.15444,56.64794,2.807E-15,2.9,0.17,Star,Gaia DR2 423818684059907200
13.161085821,56.635763681,Gaia EDR3 423818615340182528,18.5392,1.03139,-0.024334,1.05572,0,0.947220854014322,0.162419,0.734063,4.75389,,1.96132,,1.14263,1007.9,734,0,0.0310725,2CXO J005238.6+563808,13.16105,56.63575,0.0,2.59,0.1,,
13.161838828,56.627003812,Gaia EDR3 423818580980453760,14.1391,1.65969,-0.032501,1.69219,0,0.5909501888085853,0.0315157,0.819261,444.392,0.7427,1.12967,0.3945,5.24643,19826.6,719,0,0.0314384,2CXO J005238.8+563737,13.16179,56.62696,2.296E-15,5.18,0.22,,
13.176936574,56.490327632,Gaia EDR3 423793738888609920,14.6551,0.588118,-0.032053,0.620171,0,1.612458499349373,0.0718671,0.0808605,3.06841,,1.04819,,1.12815,829.303,640,0,0.0323775,2CXO J005242.4+562924,13.17702,56.49026,1.688E-15,4.4,0.33,,
13.217175947,56.63374727,Gaia EDR3 423818512260975488,13.4304,0.353573,-0.032172,0.385745,0,2.592386161842668,0.153002,0.132393,20.6225,,0.501523,,1.45657,1624.45,735,1,0.0191167,2CXO J005252.1+563801,13.21723,56.63379,9.921E-15,9.13,0.14,Star,Cl* IC 1590     GT     150
13.234916285,56.526355962,Gaia EDR3 423791333706919296,16.3861,0.606303,-0.034162,0.640465,0,1.5613655703278089,0.1526,0.293091,7.99481,2.5985,2.09881,1.361,1.28036,1202.25,708,0,0.00528756,2CXO J005256.3+563134,13.23491,56.52628,2.316E-15,3.15,0.3,,
13.24940175,56.527528533,Gaia EDR3 423814732689853696,18.6395,2.88039,-0.030435,2.91083,0,0.3435446247290292,0.0404995,2.44331,45.7699,,2.39104,,2.09999,3313.34,695,10,0.0937661,2CXO J005259.8+563138,13.24958,56.52736,3.834E-16,2.42,0.69,,
13.275761583,56.621048734,Gaia EDR3 423815454244283648,16.372,0.519489,-0.032165,0.551654,0,1.812730443357612,0.318969,0.745876,55.8379,,1.66588,,1.98842,3209.68,756,0,0.0259433,2CXO J005306.1+563716,13.27578,56.62118,2.989E-15,4.97,0.46,,
13.454171728,-72.418385508,Gaia EDR3 4689008662612959360,16.4167,0.907146,-0.028717,0.935863,0,1.0685324668247382,0.119445,1.00354,62.6494,0.8073,1.34076,0.402,2.50563,2339.18,362,0,0.0756764,2CXO J005348.9-722506,13.45409,-72.41843,1.577E-15,3.26,0.09,X,CXOU J005349.0-722506
13.754080166,-37.578143337,Gaia EDR3 5001376033350595456,16.3001,7.39419,-0.054947,7.44914,0,0.13424368450586244,0.00168067,0.568708,30.5918,,,,1.42529,1768.26,538,0,0.0200159,2CXO J005500.9-373440,13.75389,-37.57793,6.078E-15,5.49,0.96,,
13.984082831,26.366546622,Gaia EDR3 2805629661753710976,18.237,1.34211,-0.030971,1.37308,0,0.7282896845049086,0.114251,0.765962,3.75088,,1.80402,,1.19919,279.272,186,4,0.0382358,2CXO J005556.2+262159,13.98423,26.36661,0.0,2.94,0.35,,
14.230926699,-72.440858191,Gaia EDR3 4688999484218776064,17.9694,1.29485,-0.051285,1.34613,0,0.7428703022739259,0.0639864,0.604019,4.62621,,2.46063,,1.09889,466.507,334,0,0.0138282,2CXO J005655.4-722627,14.23099,-72.44091,0.0,4.91,0.3,Star,SSTISAGEMA J005655.42-722627.0
14.499780376,-27.357235247,Gaia EDR3 5034263525649950592,13.9224,9.92605,-0.045976,9.97202,0,0.10028058507704557,6.52218E-4,0.425303,102.798,1.0527,2.34941,0.5577,3.65489,4173.98,341,1,0.00657333,2CXO J005759.9-272126,14.4997,-27.35729,9.505E-14,11.21,0.26,Star,UCAC4 314-001032
14.929953616,-72.218878942,Gaia EDR3 4690504616861117056,18.2057,2.18325,-0.044436,2.22769,0,0.4488954926403584,0.0267333,0.933852,8.35414,,2.87041,,1.27142,722.383,397,9,0.0410361,2CXO J005943.2-721308,14.93011,-72.21891,1.081E-15,3.64,0.4,Candidate_RGB*,[NHS2003] 50
14.957828403,-33.708848961,Gaia EDR3 5003200015768764416,19.7337,4.58134,0.025664,4.55567,2,0.21950668068582666,0.0192364,1.33232,3.49354,,2.48585,,1.07412,984.457,725,0,0.0287572,2CXO J005949.9-334232,14.95798,-33.70894,0.0,4.46,0.55,,
15.011877256,-33.717838689,Gaia EDR3 5027218233097636736,15.4936,1.44852,-0.040817,1.48933,0,0.6714428635695245,0.0206868,0.246337,15.2358,0.3945,1.2746,0.1575,1.37853,1520.63,774,0,0.0158226,2CXO J010002.8-334304,15.01181,-33.71783,4.25E-14,21.61,0.11,Star,[MFW2011] 1002
15.094591612,60.932865094,Gaia EDR3 426606186555130624,16.1437,0.911009,-0.028229,0.939238,0,1.064692868048354,0.0559165,0.263612,7.20251,,1.542,,1.25209,720.262,447,0,0.0122415,2CXO J010022.7+605558,15.09475,60.93302,0.0,2.38,0.63,,
15.548558803,-22.180636307,Gaia EDR3 2352140321419193472,14.3023,1.69321,-0.042903,1.73611,0,0.576000368640236,0.11044,2.44078,3030.63,0.024,0.790122,0.016,15.1034,85205.2,372,41,0.115235,2CXO J010211.6-221049,15.5486,-22.18054,8.408E-16,4.22,0.56,,
15.609569365,-22.162661444,Gaia EDR3 2352140042245419648,17.7258,7.64997,-0.044221,7.69419,0,0.12996819678224739,0.00423627,1.82415,56.0576,,3.45705,,2.42228,2606.86,398,0,0.0686276,2CXO J010226.2-220945,15.60949,-22.1626,8.626E-15,10.26,0.57,,
15.723478385,-22.327261585,Gaia EDR3 2352123175909751040,17.075,0.510733,-0.030719,0.541452,0,1.8468857811957475,0.373818,0.268543,2.78049,,1.14804,,1.1129,437.743,344,0,0.0414373,2CXO J010253.5-221938,15.72325,-22.32734,9.487E-16,2.32,0.86,,
15.824377924,-21.571723827,Gaia EDR3 2352464363815813760,18.8622,3.83266,-0.032474,3.86513,2,0.25872350994662535,0.0472753,3.90095,68.8149,,2.5818,,1.84856,1253.1,241,60,0.211567,2CXO J010317.8-213417,15.82418,-21.57163,0.0,2.83,0.22,,
